2018-01-05 03:00:00+00:00,ArNuRIT,,72
2018-01-05 04:00:00+00:00,ArNuRIT,,292
2018-01-05 05:00:00+00:00,ArNuRIT,,815
2018-01-05 06:00:00+00:00,ArNuRIT,,933
2018-01-05 07:00:00+00:00,ArNuRIT,,972
2018-01-05 08:00:00+00:00,ArNuRIT,,950
2018-01-05 09:00:00+00:00,ArNuRIT,,842
2018-01-05 10:00:00+00:00,ArNuRIT,,953
2018-01-05 11:00:00+00:00,ArNuRIT,,814
2018-01-05 12:00:00+00:00,ArNuRIT,,802
2018-01-05 13:00:00+00:00,ArNuRIT,,863
2018-01-05 14:00:00+00:00,ArNuRIT,,860
2018-01-05 15:00:00+00:00,ArNuRIT,,884
2018-01-05 16:00:00+00:00,ArNuRIT,,970
2018-01-05 17:00:00+00:00,ArNuRIT,,1015
2018-01-05 18:00:00+00:00,ArNuRIT,,969
2018-01-05 19:00:00+00:00,ArNuRIT,,942
2018-01-05 20:00:00+00:00,ArNuRIT,,834
2018-01-05 21:00:00+00:00,ArNuRIT,,658
2018-01-05 22:00:00+00:00,ArNuRIT,,628
2018-01-05 23:00:00+00:00,ArNuRIT,,416
2018-01-06 00:00:00+00:00,ArNuRIT,,185
2018-01-06 01:00:00+00:00,ArNuRIT,,46
2018-01-06 02:00:00+00:00,ArNuRIT,,21
