2018-01-08 03:00:00+00:00,OVFiets,,23541
2018-01-08 04:00:00+00:00,OVFiets,,22157
2018-01-08 05:00:00+00:00,OVFiets,,19964
2018-01-08 06:00:00+00:00,OVFiets,,22549
2018-01-08 07:00:00+00:00,OVFiets,,24321
2018-01-08 08:00:00+00:00,OVFiets,,21714
2018-01-08 09:00:00+00:00,OVFiets,,23530
2018-01-08 10:00:00+00:00,OVFiets,,23342
2018-01-08 11:00:00+00:00,OVFiets,,22573
2018-01-08 12:00:00+00:00,OVFiets,,22500
2018-01-08 13:00:00+00:00,OVFiets,,25694
2018-01-08 14:00:00+00:00,OVFiets,,25760
2018-01-08 15:00:00+00:00,OVFiets,,23094
2018-01-08 16:00:00+00:00,OVFiets,,23667
2018-01-08 17:00:00+00:00,OVFiets,,23544
2018-01-08 18:00:00+00:00,OVFiets,,21246
2018-01-08 19:00:00+00:00,OVFiets,,22235
2018-01-08 20:00:00+00:00,OVFiets,,23342
2018-01-08 21:00:00+00:00,OVFiets,,22183
2018-01-08 22:00:00+00:00,OVFiets,,21841
2018-01-08 23:00:00+00:00,OVFiets,,20338
2018-01-09 00:00:00+00:00,OVFiets,,23171
2018-01-09 01:00:00+00:00,OVFiets,,23504
2018-01-09 02:00:00+00:00,OVFiets,,24696
