2018-01-04 03:00:00+00:00,InfoPlusDAS,,1052
2018-01-04 04:00:00+00:00,InfoPlusDAS,,4695
2018-01-04 05:00:00+00:00,InfoPlusDAS,,9047
2018-01-04 06:00:00+00:00,InfoPlusDAS,,10674
2018-01-04 07:00:00+00:00,InfoPlusDAS,,12167
2018-01-04 08:00:00+00:00,InfoPlusDAS,,11344
2018-01-04 09:00:00+00:00,InfoPlusDAS,,11204
2018-01-04 10:00:00+00:00,InfoPlusDAS,,11679
2018-01-04 11:00:00+00:00,InfoPlusDAS,,10935
2018-01-04 12:00:00+00:00,InfoPlusDAS,,10307
2018-01-04 13:00:00+00:00,InfoPlusDAS,,10214
2018-01-04 14:00:00+00:00,InfoPlusDAS,,10377
2018-01-04 15:00:00+00:00,InfoPlusDAS,,11016
2018-01-04 16:00:00+00:00,InfoPlusDAS,,11834
2018-01-04 17:00:00+00:00,InfoPlusDAS,,11505
2018-01-04 18:00:00+00:00,InfoPlusDAS,,10528
2018-01-04 19:00:00+00:00,InfoPlusDAS,,9168
2018-01-04 20:00:00+00:00,InfoPlusDAS,,7952
2018-01-04 21:00:00+00:00,InfoPlusDAS,,7324
2018-01-04 22:00:00+00:00,InfoPlusDAS,,5978
2018-01-04 23:00:00+00:00,InfoPlusDAS,,3840
2018-01-05 00:00:00+00:00,InfoPlusDAS,,601
2018-01-05 01:00:00+00:00,InfoPlusDAS,,65
2018-01-05 02:00:00+00:00,InfoPlusDAS,,86
