2018-01-06 04:00:00+00:00,InfoPlusPIS,,200
2018-01-06 06:00:00+00:00,InfoPlusPIS,,245
2018-01-06 07:00:00+00:00,InfoPlusPIS,,370
2018-01-06 08:00:00+00:00,InfoPlusPIS,,46
2018-01-06 09:00:00+00:00,InfoPlusPIS,,108
2018-01-06 10:00:00+00:00,InfoPlusPIS,,113
2018-01-06 11:00:00+00:00,InfoPlusPIS,,212
2018-01-06 12:00:00+00:00,InfoPlusPIS,,37
2018-01-06 13:00:00+00:00,InfoPlusPIS,,133
2018-01-06 14:00:00+00:00,InfoPlusPIS,,48
2018-01-06 15:00:00+00:00,InfoPlusPIS,,484
2018-01-06 16:00:00+00:00,InfoPlusPIS,,346
2018-01-06 17:00:00+00:00,InfoPlusPIS,,264
2018-01-06 18:00:00+00:00,InfoPlusPIS,,215
2018-01-06 19:00:00+00:00,InfoPlusPIS,,55
