2018-01-25 05:00:00+00:00,InfoPlusVTBL,,2
2018-01-25 06:00:00+00:00,InfoPlusVTBL,,2
2018-01-25 07:00:00+00:00,InfoPlusVTBL,,2
2018-01-25 08:00:00+00:00,InfoPlusVTBL,,1
2018-01-25 09:00:00+00:00,InfoPlusVTBL,,2
2018-01-25 10:00:00+00:00,InfoPlusVTBL,,2
2018-01-25 11:00:00+00:00,InfoPlusVTBL,,1
2018-01-25 12:00:00+00:00,InfoPlusVTBL,,3
2018-01-25 13:00:00+00:00,InfoPlusVTBL,,1
2018-01-25 14:00:00+00:00,InfoPlusVTBL,,2
2018-01-25 15:00:00+00:00,InfoPlusVTBL,,5
2018-01-25 19:00:00+00:00,InfoPlusVTBL,,2
2018-01-25 20:00:00+00:00,InfoPlusVTBL,,1
2018-01-25 23:00:00+00:00,InfoPlusVTBL,,2
2018-01-26 00:00:00+00:00,InfoPlusVTBL,,1
2018-01-26 01:00:00+00:00,InfoPlusVTBL,,1
