2018-01-21 04:00:00+00:00,InfoPlusPIL,,4
2018-01-21 06:00:00+00:00,InfoPlusPIL,,4
2018-01-21 07:00:00+00:00,InfoPlusPIL,,1
2018-01-21 08:00:00+00:00,InfoPlusPIL,,4
2018-01-21 09:00:00+00:00,InfoPlusPIL,,10
2018-01-21 10:00:00+00:00,InfoPlusPIL,,4
2018-01-21 12:00:00+00:00,InfoPlusPIL,,5
2018-01-21 13:00:00+00:00,InfoPlusPIL,,9
2018-01-21 14:00:00+00:00,InfoPlusPIL,,10
2018-01-21 15:00:00+00:00,InfoPlusPIL,,4
2018-01-21 16:00:00+00:00,InfoPlusPIL,,7
2018-01-21 17:00:00+00:00,InfoPlusPIL,,1
2018-01-21 18:00:00+00:00,InfoPlusPIL,,1
2018-01-21 19:00:00+00:00,InfoPlusPIL,,2
2018-01-21 20:00:00+00:00,InfoPlusPIL,,1
