2018-01-02 03:00:00+00:00,OVFiets,,24323
2018-01-02 04:00:00+00:00,OVFiets,,21156
2018-01-02 05:00:00+00:00,OVFiets,,19539
2018-01-02 06:00:00+00:00,OVFiets,,21209
2018-01-02 07:00:00+00:00,OVFiets,,26010
2018-01-02 08:00:00+00:00,OVFiets,,26176
2018-01-02 09:00:00+00:00,OVFiets,,21417
2018-01-02 10:00:00+00:00,OVFiets,,21339
2018-01-02 11:00:00+00:00,OVFiets,,21261
2018-01-02 12:00:00+00:00,OVFiets,,21654
2018-01-02 13:00:00+00:00,OVFiets,,22416
2018-01-02 14:00:00+00:00,OVFiets,,25764
2018-01-02 15:00:00+00:00,OVFiets,,22429
2018-01-02 16:00:00+00:00,OVFiets,,22238
2018-01-02 17:00:00+00:00,OVFiets,,23687
2018-01-02 18:00:00+00:00,OVFiets,,23337
2018-01-02 19:00:00+00:00,OVFiets,,23387
2018-01-02 20:00:00+00:00,OVFiets,,25037
2018-01-02 21:00:00+00:00,OVFiets,,23540
2018-01-02 22:00:00+00:00,OVFiets,,20912
2018-01-02 23:00:00+00:00,OVFiets,,22741
2018-01-03 00:00:00+00:00,OVFiets,,21234
2018-01-03 01:00:00+00:00,OVFiets,,20970
2018-01-03 02:00:00+00:00,OVFiets,,24629
