2018-01-29 03:00:00+00:00,InfoPlusVTBS,,72
2018-01-29 06:00:00+00:00,InfoPlusVTBS,,24
2018-01-29 07:00:00+00:00,InfoPlusVTBS,,14
2018-01-29 08:00:00+00:00,InfoPlusVTBS,,3
2018-01-29 09:00:00+00:00,InfoPlusVTBS,,5
2018-01-29 10:00:00+00:00,InfoPlusVTBS,,19
2018-01-29 12:00:00+00:00,InfoPlusVTBS,,1
2018-01-29 13:00:00+00:00,InfoPlusVTBS,,13
2018-01-29 14:00:00+00:00,InfoPlusVTBS,,1
2018-01-29 15:00:00+00:00,InfoPlusVTBS,,12
2018-01-29 16:00:00+00:00,InfoPlusVTBS,,19
2018-01-29 17:00:00+00:00,InfoPlusVTBS,,12
2018-01-29 18:00:00+00:00,InfoPlusVTBS,,14
2018-01-29 19:00:00+00:00,InfoPlusVTBS,,3
2018-01-29 20:00:00+00:00,InfoPlusVTBS,,3
2018-01-29 21:00:00+00:00,InfoPlusVTBS,,1
2018-01-29 22:00:00+00:00,InfoPlusVTBS,,1
2018-01-30 02:00:00+00:00,InfoPlusVTBS,,3
