2018-01-13 03:00:00+00:00,ArNuRIT,,25
2018-01-13 04:00:00+00:00,ArNuRIT,,100
2018-01-13 05:00:00+00:00,ArNuRIT,,364
2018-01-13 06:00:00+00:00,ArNuRIT,,635
2018-01-13 07:00:00+00:00,ArNuRIT,,720
2018-01-13 08:00:00+00:00,ArNuRIT,,652
2018-01-13 09:00:00+00:00,ArNuRIT,,977
2018-01-13 10:00:00+00:00,ArNuRIT,,863
2018-01-13 11:00:00+00:00,ArNuRIT,,873
2018-01-13 12:00:00+00:00,ArNuRIT,,854
2018-01-13 13:00:00+00:00,ArNuRIT,,976
2018-01-13 14:00:00+00:00,ArNuRIT,,823
2018-01-13 15:00:00+00:00,ArNuRIT,,713
2018-01-13 16:00:00+00:00,ArNuRIT,,846
2018-01-13 17:00:00+00:00,ArNuRIT,,810
2018-01-13 18:00:00+00:00,ArNuRIT,,834
2018-01-13 19:00:00+00:00,ArNuRIT,,869
2018-01-13 20:00:00+00:00,ArNuRIT,,822
2018-01-13 21:00:00+00:00,ArNuRIT,,732
2018-01-13 22:00:00+00:00,ArNuRIT,,629
2018-01-13 23:00:00+00:00,ArNuRIT,,415
2018-01-14 00:00:00+00:00,ArNuRIT,,144
2018-01-14 01:00:00+00:00,ArNuRIT,,23
2018-01-14 02:00:00+00:00,ArNuRIT,,24
