2018-01-23 04:00:00+00:00,InfoPlusVTBL,,1
2018-01-23 05:00:00+00:00,InfoPlusVTBL,,2
2018-01-23 06:00:00+00:00,InfoPlusVTBL,,2
2018-01-23 07:00:00+00:00,InfoPlusVTBL,,1
2018-01-23 08:00:00+00:00,InfoPlusVTBL,,3
2018-01-23 09:00:00+00:00,InfoPlusVTBL,,1
2018-01-23 10:00:00+00:00,InfoPlusVTBL,,3
2018-01-23 11:00:00+00:00,InfoPlusVTBL,,3
2018-01-23 12:00:00+00:00,InfoPlusVTBL,,5
2018-01-23 13:00:00+00:00,InfoPlusVTBL,,5
2018-01-23 14:00:00+00:00,InfoPlusVTBL,,4
2018-01-23 15:00:00+00:00,InfoPlusVTBL,,6
2018-01-23 16:00:00+00:00,InfoPlusVTBL,,6
2018-01-23 17:00:00+00:00,InfoPlusVTBL,,3
2018-01-23 18:00:00+00:00,InfoPlusVTBL,,2
2018-01-23 19:00:00+00:00,InfoPlusVTBL,,1
2018-01-23 21:00:00+00:00,InfoPlusVTBL,,1
2018-01-23 22:00:00+00:00,InfoPlusVTBL,,1
2018-01-24 01:00:00+00:00,InfoPlusVTBL,,1
