2018-01-29 06:00:00+00:00,InfoPlusVTBT,,8
2018-01-29 07:00:00+00:00,InfoPlusVTBT,,5
2018-01-29 08:00:00+00:00,InfoPlusVTBT,,2
2018-01-29 09:00:00+00:00,InfoPlusVTBT,,4
2018-01-29 10:00:00+00:00,InfoPlusVTBT,,3
2018-01-29 12:00:00+00:00,InfoPlusVTBT,,2
2018-01-29 13:00:00+00:00,InfoPlusVTBT,,6
2018-01-29 14:00:00+00:00,InfoPlusVTBT,,1
2018-01-29 15:00:00+00:00,InfoPlusVTBT,,3
2018-01-29 16:00:00+00:00,InfoPlusVTBT,,6
2018-01-29 17:00:00+00:00,InfoPlusVTBT,,3
2018-01-29 18:00:00+00:00,InfoPlusVTBT,,2
2018-01-29 19:00:00+00:00,InfoPlusVTBT,,1
2018-01-29 20:00:00+00:00,InfoPlusVTBT,,1
2018-01-30 02:00:00+00:00,InfoPlusVTBT,,1
