2018-01-18 03:00:00+00:00,KV6posinfo,,4773
2018-01-18 04:00:00+00:00,KV6posinfo,,16195
2018-01-18 05:00:00+00:00,KV6posinfo,,29587
2018-01-18 06:00:00+00:00,KV6posinfo,,38828
2018-01-18 07:00:00+00:00,KV6posinfo,,40273
2018-01-18 08:00:00+00:00,KV6posinfo,,36928
2018-01-18 09:00:00+00:00,KV6posinfo,,34469
2018-01-18 10:00:00+00:00,KV6posinfo,,31460
2018-01-18 11:00:00+00:00,KV6posinfo,,30596
2018-01-18 12:00:00+00:00,KV6posinfo,,32535
2018-01-18 13:00:00+00:00,KV6posinfo,,34075
2018-01-18 14:00:00+00:00,KV6posinfo,,35364
2018-01-18 15:00:00+00:00,KV6posinfo,,37522
2018-01-18 16:00:00+00:00,KV6posinfo,,37907
2018-01-18 17:00:00+00:00,KV6posinfo,,35908
2018-01-18 18:00:00+00:00,KV6posinfo,,30034
2018-01-18 19:00:00+00:00,KV6posinfo,,26308
2018-01-18 20:00:00+00:00,KV6posinfo,,25350
2018-01-18 21:00:00+00:00,KV6posinfo,,24599
2018-01-18 22:00:00+00:00,KV6posinfo,,24013
2018-01-18 23:00:00+00:00,KV6posinfo,,20448
2018-01-19 00:00:00+00:00,KV6posinfo,,10426
2018-01-19 01:00:00+00:00,KV6posinfo,,4662
2018-01-19 02:00:00+00:00,KV6posinfo,,4302
