2018-01-12 03:00:00+00:00,KV6posinfo,,6163
2018-01-12 04:00:00+00:00,KV6posinfo,,16292
2018-01-12 05:00:00+00:00,KV6posinfo,,29263
2018-01-12 06:00:00+00:00,KV6posinfo,,37777
2018-01-12 07:00:00+00:00,KV6posinfo,,38875
2018-01-12 08:00:00+00:00,KV6posinfo,,34871
2018-01-12 09:00:00+00:00,KV6posinfo,,33046
2018-01-12 10:00:00+00:00,KV6posinfo,,32953
2018-01-12 11:00:00+00:00,KV6posinfo,,33652
2018-01-12 12:00:00+00:00,KV6posinfo,,34298
2018-01-12 13:00:00+00:00,KV6posinfo,,36356
2018-01-12 14:00:00+00:00,KV6posinfo,,38217
2018-01-12 15:00:00+00:00,KV6posinfo,,39405
2018-01-12 16:00:00+00:00,KV6posinfo,,39155
2018-01-12 17:00:00+00:00,KV6posinfo,,35290
2018-01-12 18:00:00+00:00,KV6posinfo,,29325
2018-01-12 19:00:00+00:00,KV6posinfo,,26315
2018-01-12 20:00:00+00:00,KV6posinfo,,25413
2018-01-12 21:00:00+00:00,KV6posinfo,,24609
2018-01-12 22:00:00+00:00,KV6posinfo,,24016
2018-01-12 23:00:00+00:00,KV6posinfo,,20831
2018-01-13 00:00:00+00:00,KV6posinfo,,13237
2018-01-13 01:00:00+00:00,KV6posinfo,,7902
2018-01-13 02:00:00+00:00,KV6posinfo,,7296
