2018-01-17 03:00:00+00:00,OVFiets,,25325
2018-01-17 04:00:00+00:00,OVFiets,,20420
2018-01-17 05:00:00+00:00,OVFiets,,20299
2018-01-17 06:00:00+00:00,OVFiets,,20898
2018-01-17 07:00:00+00:00,OVFiets,,20746
2018-01-17 08:00:00+00:00,OVFiets,,21995
2018-01-17 09:00:00+00:00,OVFiets,,21350
2018-01-17 10:00:00+00:00,OVFiets,,21319
2018-01-17 11:00:00+00:00,OVFiets,,20992
2018-01-17 12:00:00+00:00,OVFiets,,21669
2018-01-17 13:00:00+00:00,OVFiets,,22779
2018-01-17 14:00:00+00:00,OVFiets,,22809
2018-01-17 15:00:00+00:00,OVFiets,,22340
2018-01-17 16:00:00+00:00,OVFiets,,24997
2018-01-17 17:00:00+00:00,OVFiets,,22763
2018-01-17 18:00:00+00:00,OVFiets,,22555
2018-01-17 19:00:00+00:00,OVFiets,,22619
2018-01-17 20:00:00+00:00,OVFiets,,22248
2018-01-17 21:00:00+00:00,OVFiets,,22404
2018-01-17 22:00:00+00:00,OVFiets,,21761
2018-01-17 23:00:00+00:00,OVFiets,,20892
2018-01-18 00:00:00+00:00,OVFiets,,21862
2018-01-18 01:00:00+00:00,OVFiets,,22287
2018-01-18 02:00:00+00:00,OVFiets,,22050
