2018-01-23 06:00:00+00:00,InfoPlusTRB,,428
2018-01-23 07:00:00+00:00,InfoPlusTRB,,219
2018-01-23 08:00:00+00:00,InfoPlusTRB,,203
2018-01-23 09:00:00+00:00,InfoPlusTRB,,388
2018-01-23 10:00:00+00:00,InfoPlusTRB,,515
2018-01-23 11:00:00+00:00,InfoPlusTRB,,669
2018-01-23 12:00:00+00:00,InfoPlusTRB,,367
2018-01-23 13:00:00+00:00,InfoPlusTRB,,521
2018-01-23 14:00:00+00:00,InfoPlusTRB,,518
2018-01-23 15:00:00+00:00,InfoPlusTRB,,136
2018-01-23 16:00:00+00:00,InfoPlusTRB,,639
2018-01-23 17:00:00+00:00,InfoPlusTRB,,67
2018-01-23 18:00:00+00:00,InfoPlusTRB,,32
