2018-01-24 03:00:00+00:00,InfoPlusVTBS,,3
2018-01-24 05:00:00+00:00,InfoPlusVTBS,,33
2018-01-24 06:00:00+00:00,InfoPlusVTBS,,61
2018-01-24 07:00:00+00:00,InfoPlusVTBS,,44
2018-01-24 08:00:00+00:00,InfoPlusVTBS,,30
2018-01-24 09:00:00+00:00,InfoPlusVTBS,,43
2018-01-24 10:00:00+00:00,InfoPlusVTBS,,48
2018-01-24 11:00:00+00:00,InfoPlusVTBS,,3
2018-01-24 12:00:00+00:00,InfoPlusVTBS,,53
2018-01-24 13:00:00+00:00,InfoPlusVTBS,,18
2018-01-24 14:00:00+00:00,InfoPlusVTBS,,93
2018-01-24 15:00:00+00:00,InfoPlusVTBS,,153
2018-01-24 16:00:00+00:00,InfoPlusVTBS,,127
2018-01-24 17:00:00+00:00,InfoPlusVTBS,,14
2018-01-24 18:00:00+00:00,InfoPlusVTBS,,14
2018-01-24 19:00:00+00:00,InfoPlusVTBS,,1
2018-01-24 20:00:00+00:00,InfoPlusVTBS,,32
2018-01-24 21:00:00+00:00,InfoPlusVTBS,,6
2018-01-25 00:00:00+00:00,InfoPlusVTBS,,3
