2018-01-06 04:00:00+00:00,InfoPlusPIL,,4
2018-01-06 06:00:00+00:00,InfoPlusPIL,,4
2018-01-06 07:00:00+00:00,InfoPlusPIL,,12
2018-01-06 08:00:00+00:00,InfoPlusPIL,,3
2018-01-06 09:00:00+00:00,InfoPlusPIL,,4
2018-01-06 10:00:00+00:00,InfoPlusPIL,,3
2018-01-06 11:00:00+00:00,InfoPlusPIL,,4
2018-01-06 12:00:00+00:00,InfoPlusPIL,,3
2018-01-06 13:00:00+00:00,InfoPlusPIL,,3
2018-01-06 14:00:00+00:00,InfoPlusPIL,,1
2018-01-06 15:00:00+00:00,InfoPlusPIL,,6
2018-01-06 16:00:00+00:00,InfoPlusPIL,,4
2018-01-06 17:00:00+00:00,InfoPlusPIL,,5
2018-01-06 18:00:00+00:00,InfoPlusPIL,,4
2018-01-06 19:00:00+00:00,InfoPlusPIL,,3
