2018-01-24 03:00:00+00:00,InfoPlusDVS,,1304
2018-01-24 04:00:00+00:00,InfoPlusDVS,,4938
2018-01-24 05:00:00+00:00,InfoPlusDVS,,9423
2018-01-24 06:00:00+00:00,InfoPlusDVS,,11274
2018-01-24 07:00:00+00:00,InfoPlusDVS,,11569
2018-01-24 08:00:00+00:00,InfoPlusDVS,,11250
2018-01-24 09:00:00+00:00,InfoPlusDVS,,11149
2018-01-24 10:00:00+00:00,InfoPlusDVS,,10739
2018-01-24 11:00:00+00:00,InfoPlusDVS,,11374
2018-01-24 12:00:00+00:00,InfoPlusDVS,,10457
2018-01-24 13:00:00+00:00,InfoPlusDVS,,11858
2018-01-24 14:00:00+00:00,InfoPlusDVS,,12136
2018-01-24 15:00:00+00:00,InfoPlusDVS,,11629
2018-01-24 16:00:00+00:00,InfoPlusDVS,,13325
2018-01-24 17:00:00+00:00,InfoPlusDVS,,11529
2018-01-24 18:00:00+00:00,InfoPlusDVS,,10954
2018-01-24 19:00:00+00:00,InfoPlusDVS,,9545
2018-01-24 20:00:00+00:00,InfoPlusDVS,,8722
2018-01-24 21:00:00+00:00,InfoPlusDVS,,7921
2018-01-24 22:00:00+00:00,InfoPlusDVS,,6346
2018-01-24 23:00:00+00:00,InfoPlusDVS,,3771
2018-01-25 00:00:00+00:00,InfoPlusDVS,,591
2018-01-25 01:00:00+00:00,InfoPlusDVS,,60
2018-01-25 02:00:00+00:00,InfoPlusDVS,,98
