2018-01-25 03:00:00+00:00,KV17cvlinfo,,25
2018-01-25 04:00:00+00:00,KV17cvlinfo,,80
2018-01-25 05:00:00+00:00,KV17cvlinfo,,218
2018-01-25 06:00:00+00:00,KV17cvlinfo,,220
2018-01-25 07:00:00+00:00,KV17cvlinfo,,220
2018-01-25 08:00:00+00:00,KV17cvlinfo,,165
2018-01-25 09:00:00+00:00,KV17cvlinfo,,133
2018-01-25 10:00:00+00:00,KV17cvlinfo,,122
2018-01-25 11:00:00+00:00,KV17cvlinfo,,140
2018-01-25 12:00:00+00:00,KV17cvlinfo,,154
2018-01-25 13:00:00+00:00,KV17cvlinfo,,156
2018-01-25 14:00:00+00:00,KV17cvlinfo,,166
2018-01-25 15:00:00+00:00,KV17cvlinfo,,198
2018-01-25 16:00:00+00:00,KV17cvlinfo,,139
2018-01-25 17:00:00+00:00,KV17cvlinfo,,128
2018-01-25 18:00:00+00:00,KV17cvlinfo,,108
2018-01-25 19:00:00+00:00,KV17cvlinfo,,92
2018-01-25 20:00:00+00:00,KV17cvlinfo,,55
2018-01-25 21:00:00+00:00,KV17cvlinfo,,53
2018-01-25 22:00:00+00:00,KV17cvlinfo,,44
2018-01-25 23:00:00+00:00,KV17cvlinfo,,14
2018-01-26 00:00:00+00:00,KV17cvlinfo,,2
2018-01-26 02:00:00+00:00,KV17cvlinfo,,30
