2018-01-14 03:00:00+00:00,KV6posinfo,,9710
2018-01-14 04:00:00+00:00,KV6posinfo,,9944
2018-01-14 05:00:00+00:00,KV6posinfo,,9666
2018-01-14 06:00:00+00:00,KV6posinfo,,15107
2018-01-14 07:00:00+00:00,KV6posinfo,,22024
2018-01-14 08:00:00+00:00,KV6posinfo,,23691
2018-01-14 09:00:00+00:00,KV6posinfo,,23628
2018-01-14 10:00:00+00:00,KV6posinfo,,20507
2018-01-14 11:00:00+00:00,KV6posinfo,,20693
2018-01-14 12:00:00+00:00,KV6posinfo,,20552
2018-01-14 13:00:00+00:00,KV6posinfo,,24316
2018-01-14 14:00:00+00:00,KV6posinfo,,25264
2018-01-14 15:00:00+00:00,KV6posinfo,,24990
2018-01-14 16:00:00+00:00,KV6posinfo,,25164
2018-01-14 17:00:00+00:00,KV6posinfo,,24987
2018-01-14 18:00:00+00:00,KV6posinfo,,24766
2018-01-14 19:00:00+00:00,KV6posinfo,,24476
2018-01-14 20:00:00+00:00,KV6posinfo,,24079
2018-01-14 21:00:00+00:00,KV6posinfo,,23885
2018-01-14 22:00:00+00:00,KV6posinfo,,23461
2018-01-14 23:00:00+00:00,KV6posinfo,,20259
2018-01-15 00:00:00+00:00,KV6posinfo,,9047
2018-01-15 01:00:00+00:00,KV6posinfo,,3295
2018-01-15 02:00:00+00:00,KV6posinfo,,4030
