2018-01-06 03:00:00+00:00,ArNuRIT,,38
2018-01-06 04:00:00+00:00,ArNuRIT,,84
2018-01-06 05:00:00+00:00,ArNuRIT,,296
2018-01-06 06:00:00+00:00,ArNuRIT,,529
2018-01-06 07:00:00+00:00,ArNuRIT,,735
2018-01-06 08:00:00+00:00,ArNuRIT,,797
2018-01-06 09:00:00+00:00,ArNuRIT,,818
2018-01-06 10:00:00+00:00,ArNuRIT,,744
2018-01-06 11:00:00+00:00,ArNuRIT,,788
2018-01-06 12:00:00+00:00,ArNuRIT,,780
2018-01-06 13:00:00+00:00,ArNuRIT,,759
2018-01-06 14:00:00+00:00,ArNuRIT,,758
2018-01-06 15:00:00+00:00,ArNuRIT,,682
2018-01-06 16:00:00+00:00,ArNuRIT,,694
2018-01-06 17:00:00+00:00,ArNuRIT,,760
2018-01-06 18:00:00+00:00,ArNuRIT,,774
2018-01-06 19:00:00+00:00,ArNuRIT,,743
2018-01-06 20:00:00+00:00,ArNuRIT,,627
2018-01-06 21:00:00+00:00,ArNuRIT,,556
2018-01-06 22:00:00+00:00,ArNuRIT,,503
2018-01-06 23:00:00+00:00,ArNuRIT,,468
2018-01-07 00:00:00+00:00,ArNuRIT,,177
2018-01-07 01:00:00+00:00,ArNuRIT,,22
2018-01-07 02:00:00+00:00,ArNuRIT,,19
