2018-01-12 03:00:00+00:00,ArNuRIT,,34
2018-01-12 04:00:00+00:00,ArNuRIT,,182
2018-01-12 05:00:00+00:00,ArNuRIT,,640
2018-01-12 06:00:00+00:00,ArNuRIT,,862
2018-01-12 07:00:00+00:00,ArNuRIT,,1170
2018-01-12 08:00:00+00:00,ArNuRIT,,953
2018-01-12 09:00:00+00:00,ArNuRIT,,822
2018-01-12 10:00:00+00:00,ArNuRIT,,728
2018-01-12 11:00:00+00:00,ArNuRIT,,640
2018-01-12 12:00:00+00:00,ArNuRIT,,647
2018-01-12 13:00:00+00:00,ArNuRIT,,618
2018-01-12 14:00:00+00:00,ArNuRIT,,679
2018-01-12 15:00:00+00:00,ArNuRIT,,754
2018-01-12 16:00:00+00:00,ArNuRIT,,859
2018-01-12 17:00:00+00:00,ArNuRIT,,837
2018-01-12 18:00:00+00:00,ArNuRIT,,850
2018-01-12 19:00:00+00:00,ArNuRIT,,773
2018-01-12 20:00:00+00:00,ArNuRIT,,655
2018-01-12 21:00:00+00:00,ArNuRIT,,632
2018-01-12 22:00:00+00:00,ArNuRIT,,581
2018-01-12 23:00:00+00:00,ArNuRIT,,606
2018-01-13 00:00:00+00:00,ArNuRIT,,214
2018-01-13 01:00:00+00:00,ArNuRIT,,54
2018-01-13 02:00:00+00:00,ArNuRIT,,32
