2018-01-26 03:00:00+00:00,ArNuRIT,,63
2018-01-26 04:00:00+00:00,ArNuRIT,,252
2018-01-26 05:00:00+00:00,ArNuRIT,,672
2018-01-26 06:00:00+00:00,ArNuRIT,,1029
2018-01-26 07:00:00+00:00,ArNuRIT,,1124
2018-01-26 08:00:00+00:00,ArNuRIT,,942
2018-01-26 09:00:00+00:00,ArNuRIT,,848
2018-01-26 10:00:00+00:00,ArNuRIT,,766
2018-01-26 11:00:00+00:00,ArNuRIT,,636
2018-01-26 12:00:00+00:00,ArNuRIT,,726
2018-01-26 13:00:00+00:00,ArNuRIT,,686
2018-01-26 14:00:00+00:00,ArNuRIT,,730
2018-01-26 15:00:00+00:00,ArNuRIT,,819
2018-01-26 16:00:00+00:00,ArNuRIT,,868
2018-01-26 17:00:00+00:00,ArNuRIT,,922
2018-01-26 18:00:00+00:00,ArNuRIT,,833
2018-01-26 19:00:00+00:00,ArNuRIT,,651
2018-01-26 20:00:00+00:00,ArNuRIT,,617
2018-01-26 21:00:00+00:00,ArNuRIT,,663
2018-01-26 22:00:00+00:00,ArNuRIT,,656
2018-01-26 23:00:00+00:00,ArNuRIT,,550
2018-01-27 00:00:00+00:00,ArNuRIT,,163
2018-01-27 01:00:00+00:00,ArNuRIT,,42
2018-01-27 02:00:00+00:00,ArNuRIT,,30
