2018-01-04 04:00:00+00:00,InfoPlusVTBS,,140
2018-01-04 05:00:00+00:00,InfoPlusVTBS,,87
2018-01-04 06:00:00+00:00,InfoPlusVTBS,,40
2018-01-04 07:00:00+00:00,InfoPlusVTBS,,9
2018-01-04 08:00:00+00:00,InfoPlusVTBS,,7
2018-01-04 09:00:00+00:00,InfoPlusVTBS,,408
2018-01-04 10:00:00+00:00,InfoPlusVTBS,,412
2018-01-04 11:00:00+00:00,InfoPlusVTBS,,2
2018-01-04 12:00:00+00:00,InfoPlusVTBS,,60
2018-01-04 13:00:00+00:00,InfoPlusVTBS,,10
2018-01-04 14:00:00+00:00,InfoPlusVTBS,,4
2018-01-04 15:00:00+00:00,InfoPlusVTBS,,3
2018-01-04 16:00:00+00:00,InfoPlusVTBS,,1218
2018-01-04 17:00:00+00:00,InfoPlusVTBS,,407
2018-01-04 19:00:00+00:00,InfoPlusVTBS,,3
2018-01-04 20:00:00+00:00,InfoPlusVTBS,,5
2018-01-04 21:00:00+00:00,InfoPlusVTBS,,1
2018-01-04 22:00:00+00:00,InfoPlusVTBS,,4
2018-01-05 00:00:00+00:00,InfoPlusVTBS,,3
2018-01-05 01:00:00+00:00,InfoPlusVTBS,,3
