2018-01-18 03:00:00+00:00,InfoPlusTRB,,4
2018-01-18 04:00:00+00:00,InfoPlusTRB,,13
2018-01-18 05:00:00+00:00,InfoPlusTRB,,322
2018-01-18 06:00:00+00:00,InfoPlusTRB,,423
2018-01-18 07:00:00+00:00,InfoPlusTRB,,903
2018-01-18 08:00:00+00:00,InfoPlusTRB,,418
2018-01-18 09:00:00+00:00,InfoPlusTRB,,1228
2018-01-18 10:00:00+00:00,InfoPlusTRB,,585
2018-01-18 11:00:00+00:00,InfoPlusTRB,,231
2018-01-18 12:00:00+00:00,InfoPlusTRB,,113
2018-01-18 13:00:00+00:00,InfoPlusTRB,,396
2018-01-18 14:00:00+00:00,InfoPlusTRB,,71
2018-01-18 15:00:00+00:00,InfoPlusTRB,,14
2018-01-18 16:00:00+00:00,InfoPlusTRB,,253
2018-01-18 18:00:00+00:00,InfoPlusTRB,,32
