2018-01-16 03:00:00+00:00,OVFiets,,34325
2018-01-16 04:00:00+00:00,OVFiets,,30531
2018-01-16 05:00:00+00:00,OVFiets,,31666
2018-01-16 06:00:00+00:00,OVFiets,,30261
2018-01-16 07:00:00+00:00,OVFiets,,28096
2018-01-16 08:00:00+00:00,OVFiets,,25283
2018-01-16 09:00:00+00:00,OVFiets,,23002
2018-01-16 10:00:00+00:00,OVFiets,,24286
2018-01-16 11:00:00+00:00,OVFiets,,25063
2018-01-16 12:00:00+00:00,OVFiets,,23186
2018-01-16 13:00:00+00:00,OVFiets,,21959
2018-01-16 14:00:00+00:00,OVFiets,,21158
2018-01-16 15:00:00+00:00,OVFiets,,21424
2018-01-16 16:00:00+00:00,OVFiets,,21513
2018-01-16 17:00:00+00:00,OVFiets,,22384
2018-01-16 18:00:00+00:00,OVFiets,,22550
2018-01-16 19:00:00+00:00,OVFiets,,20909
2018-01-16 20:00:00+00:00,OVFiets,,22341
2018-01-16 21:00:00+00:00,OVFiets,,20924
2018-01-16 22:00:00+00:00,OVFiets,,21033
2018-01-16 23:00:00+00:00,OVFiets,,21929
2018-01-17 00:00:00+00:00,OVFiets,,21781
2018-01-17 01:00:00+00:00,OVFiets,,24797
2018-01-17 02:00:00+00:00,OVFiets,,23695
