2018-01-16 03:00:00+00:00,InfoPlusDAS,,1062
2018-01-16 04:00:00+00:00,InfoPlusDAS,,4616
2018-01-16 05:00:00+00:00,InfoPlusDAS,,10033
2018-01-16 06:00:00+00:00,InfoPlusDAS,,11951
2018-01-16 07:00:00+00:00,InfoPlusDAS,,14357
2018-01-16 08:00:00+00:00,InfoPlusDAS,,12772
2018-01-16 09:00:00+00:00,InfoPlusDAS,,11060
2018-01-16 10:00:00+00:00,InfoPlusDAS,,10313
2018-01-16 11:00:00+00:00,InfoPlusDAS,,10586
2018-01-16 12:00:00+00:00,InfoPlusDAS,,10617
2018-01-16 13:00:00+00:00,InfoPlusDAS,,10164
2018-01-16 14:00:00+00:00,InfoPlusDAS,,10813
2018-01-16 15:00:00+00:00,InfoPlusDAS,,11359
2018-01-16 16:00:00+00:00,InfoPlusDAS,,12287
2018-01-16 17:00:00+00:00,InfoPlusDAS,,11919
2018-01-16 18:00:00+00:00,InfoPlusDAS,,10492
2018-01-16 19:00:00+00:00,InfoPlusDAS,,9312
2018-01-16 20:00:00+00:00,InfoPlusDAS,,8414
2018-01-16 21:00:00+00:00,InfoPlusDAS,,7557
2018-01-16 22:00:00+00:00,InfoPlusDAS,,6446
2018-01-16 23:00:00+00:00,InfoPlusDAS,,3689
2018-01-17 00:00:00+00:00,InfoPlusDAS,,507
2018-01-17 01:00:00+00:00,InfoPlusDAS,,69
2018-01-17 02:00:00+00:00,InfoPlusDAS,,88
