2018-01-30 03:00:00+00:00,ArNuRIT,,52
2018-01-30 04:00:00+00:00,ArNuRIT,,224
2018-01-30 05:00:00+00:00,ArNuRIT,,664
2018-01-30 06:00:00+00:00,ArNuRIT,,901
2018-01-30 07:00:00+00:00,ArNuRIT,,995
2018-01-30 08:00:00+00:00,ArNuRIT,,853
2018-01-30 09:00:00+00:00,ArNuRIT,,811
2018-01-30 10:00:00+00:00,ArNuRIT,,877
2018-01-30 11:00:00+00:00,ArNuRIT,,726
2018-01-30 12:00:00+00:00,ArNuRIT,,981
2018-01-30 13:00:00+00:00,ArNuRIT,,825
2018-01-30 14:00:00+00:00,ArNuRIT,,759
2018-01-30 15:00:00+00:00,ArNuRIT,,979
2018-01-30 16:00:00+00:00,ArNuRIT,,853
2018-01-30 17:00:00+00:00,ArNuRIT,,941
2018-01-30 18:00:00+00:00,ArNuRIT,,912
2018-01-30 19:00:00+00:00,ArNuRIT,,833
2018-01-30 20:00:00+00:00,ArNuRIT,,799
2018-01-30 21:00:00+00:00,ArNuRIT,,711
2018-01-30 22:00:00+00:00,ArNuRIT,,660
2018-01-30 23:00:00+00:00,ArNuRIT,,455
2018-01-31 00:00:00+00:00,ArNuRIT,,104
2018-01-31 01:00:00+00:00,ArNuRIT,,17
2018-01-31 02:00:00+00:00,ArNuRIT,,19
