2018-01-10 03:00:00+00:00,ArNuRIT,,45
2018-01-10 04:00:00+00:00,ArNuRIT,,293
2018-01-10 05:00:00+00:00,ArNuRIT,,773
2018-01-10 06:00:00+00:00,ArNuRIT,,1002
2018-01-10 07:00:00+00:00,ArNuRIT,,1297
2018-01-10 08:00:00+00:00,ArNuRIT,,1262
2018-01-10 09:00:00+00:00,ArNuRIT,,994
2018-01-10 10:00:00+00:00,ArNuRIT,,967
2018-01-10 11:00:00+00:00,ArNuRIT,,948
2018-01-10 12:00:00+00:00,ArNuRIT,,857
2018-01-10 13:00:00+00:00,ArNuRIT,,781
2018-01-10 14:00:00+00:00,ArNuRIT,,808
2018-01-10 15:00:00+00:00,ArNuRIT,,903
2018-01-10 16:00:00+00:00,ArNuRIT,,1015
2018-01-10 17:00:00+00:00,ArNuRIT,,1018
2018-01-10 18:00:00+00:00,ArNuRIT,,901
2018-01-10 19:00:00+00:00,ArNuRIT,,799
2018-01-10 20:00:00+00:00,ArNuRIT,,850
2018-01-10 21:00:00+00:00,ArNuRIT,,703
2018-01-10 22:00:00+00:00,ArNuRIT,,594
2018-01-10 23:00:00+00:00,ArNuRIT,,389
2018-01-11 00:00:00+00:00,ArNuRIT,,75
2018-01-11 01:00:00+00:00,ArNuRIT,,21
2018-01-11 02:00:00+00:00,ArNuRIT,,18
