2018-01-19 04:00:00+00:00,InfoPlusTRB,,33
2018-01-19 05:00:00+00:00,InfoPlusTRB,,220
2018-01-19 06:00:00+00:00,InfoPlusTRB,,469
2018-01-19 07:00:00+00:00,InfoPlusTRB,,927
2018-01-19 08:00:00+00:00,InfoPlusTRB,,792
2018-01-19 09:00:00+00:00,InfoPlusTRB,,879
2018-01-19 10:00:00+00:00,InfoPlusTRB,,898
2018-01-19 11:00:00+00:00,InfoPlusTRB,,699
2018-01-19 12:00:00+00:00,InfoPlusTRB,,751
2018-01-19 13:00:00+00:00,InfoPlusTRB,,720
2018-01-19 14:00:00+00:00,InfoPlusTRB,,327
2018-01-19 15:00:00+00:00,InfoPlusTRB,,35
2018-01-19 16:00:00+00:00,InfoPlusTRB,,282
2018-01-19 17:00:00+00:00,InfoPlusTRB,,64
2018-01-19 18:00:00+00:00,InfoPlusTRB,,32
2018-01-19 19:00:00+00:00,InfoPlusTRB,,4
2018-01-19 20:00:00+00:00,InfoPlusTRB,,200
