2018-01-16 05:00:00+00:00,InfoPlusTRB,,353
2018-01-16 06:00:00+00:00,InfoPlusTRB,,814
2018-01-16 07:00:00+00:00,InfoPlusTRB,,453
2018-01-16 09:00:00+00:00,InfoPlusTRB,,402
2018-01-16 10:00:00+00:00,InfoPlusTRB,,241
2018-01-16 11:00:00+00:00,InfoPlusTRB,,245
2018-01-16 12:00:00+00:00,InfoPlusTRB,,110
2018-01-16 13:00:00+00:00,InfoPlusTRB,,281
2018-01-16 14:00:00+00:00,InfoPlusTRB,,52
2018-01-16 15:00:00+00:00,InfoPlusTRB,,12
2018-01-16 18:00:00+00:00,InfoPlusTRB,,97
2018-01-16 19:00:00+00:00,InfoPlusTRB,,244
2018-01-16 20:00:00+00:00,InfoPlusTRB,,1
2018-01-16 21:00:00+00:00,InfoPlusTRB,,1
2018-01-16 22:00:00+00:00,InfoPlusTRB,,2
2018-01-17 00:00:00+00:00,InfoPlusTRB,,1
2018-01-17 01:00:00+00:00,InfoPlusTRB,,4
2018-01-17 02:00:00+00:00,InfoPlusTRB,,5
