2018-01-22 03:00:00+00:00,KV17cvlinfo,,28
2018-01-22 04:00:00+00:00,KV17cvlinfo,,73
2018-01-22 05:00:00+00:00,KV17cvlinfo,,192
2018-01-22 06:00:00+00:00,KV17cvlinfo,,241
2018-01-22 07:00:00+00:00,KV17cvlinfo,,214
2018-01-22 08:00:00+00:00,KV17cvlinfo,,143
2018-01-22 09:00:00+00:00,KV17cvlinfo,,133
2018-01-22 10:00:00+00:00,KV17cvlinfo,,139
2018-01-22 11:00:00+00:00,KV17cvlinfo,,129
2018-01-22 12:00:00+00:00,KV17cvlinfo,,173
2018-01-22 13:00:00+00:00,KV17cvlinfo,,177
2018-01-22 14:00:00+00:00,KV17cvlinfo,,428
2018-01-22 15:00:00+00:00,KV17cvlinfo,,198
2018-01-22 16:00:00+00:00,KV17cvlinfo,,253
2018-01-22 17:00:00+00:00,KV17cvlinfo,,115
2018-01-22 18:00:00+00:00,KV17cvlinfo,,94
2018-01-22 19:00:00+00:00,KV17cvlinfo,,67
2018-01-22 20:00:00+00:00,KV17cvlinfo,,60
2018-01-22 21:00:00+00:00,KV17cvlinfo,,48
2018-01-22 22:00:00+00:00,KV17cvlinfo,,38
2018-01-22 23:00:00+00:00,KV17cvlinfo,,9
2018-01-23 00:00:00+00:00,KV17cvlinfo,,2
2018-01-23 01:00:00+00:00,KV17cvlinfo,,171
2018-01-23 02:00:00+00:00,KV17cvlinfo,,92
