2018-01-13 04:00:00+00:00,InfoPlusPIS,,201
2018-01-13 06:00:00+00:00,InfoPlusPIS,,245
2018-01-13 07:00:00+00:00,InfoPlusPIS,,1
2018-01-13 09:00:00+00:00,InfoPlusPIS,,625
2018-01-13 10:00:00+00:00,InfoPlusPIS,,624
2018-01-13 11:00:00+00:00,InfoPlusPIS,,185
2018-01-13 12:00:00+00:00,InfoPlusPIS,,157
2018-01-13 13:00:00+00:00,InfoPlusPIS,,197
2018-01-13 14:00:00+00:00,InfoPlusPIS,,48
2018-01-13 15:00:00+00:00,InfoPlusPIS,,172
2018-01-13 16:00:00+00:00,InfoPlusPIS,,188
2018-01-13 18:00:00+00:00,InfoPlusPIS,,27
2018-01-13 19:00:00+00:00,InfoPlusPIS,,95
2018-01-13 20:00:00+00:00,InfoPlusPIS,,316
