2018-01-12 03:00:00+00:00,OVFiets,,22191
2018-01-12 04:00:00+00:00,OVFiets,,21717
2018-01-12 05:00:00+00:00,OVFiets,,21832
2018-01-12 06:00:00+00:00,OVFiets,,22006
2018-01-12 07:00:00+00:00,OVFiets,,22120
2018-01-12 08:00:00+00:00,OVFiets,,22658
2018-01-12 09:00:00+00:00,OVFiets,,22588
2018-01-12 10:00:00+00:00,OVFiets,,20580
2018-01-12 11:00:00+00:00,OVFiets,,23243
2018-01-12 12:00:00+00:00,OVFiets,,24406
2018-01-12 13:00:00+00:00,OVFiets,,21073
2018-01-12 14:00:00+00:00,OVFiets,,29130
2018-01-12 15:00:00+00:00,OVFiets,,34184
2018-01-12 16:00:00+00:00,OVFiets,,32041
2018-01-12 17:00:00+00:00,OVFiets,,31295
2018-01-12 18:00:00+00:00,OVFiets,,32033
2018-01-12 19:00:00+00:00,OVFiets,,32086
2018-01-12 20:00:00+00:00,OVFiets,,31733
2018-01-12 21:00:00+00:00,OVFiets,,30666
2018-01-12 22:00:00+00:00,OVFiets,,31254
2018-01-12 23:00:00+00:00,OVFiets,,30294
2018-01-13 00:00:00+00:00,OVFiets,,30835
2018-01-13 01:00:00+00:00,OVFiets,,32299
2018-01-13 02:00:00+00:00,OVFiets,,33578
