2018-01-18 03:00:00+00:00,InfoPlusDAS,,1057
2018-01-18 04:00:00+00:00,InfoPlusDAS,,4526
2018-01-18 05:00:00+00:00,InfoPlusDAS,,8959
2018-01-18 06:00:00+00:00,InfoPlusDAS,,11426
2018-01-18 07:00:00+00:00,InfoPlusDAS,,12627
2018-01-18 08:00:00+00:00,InfoPlusDAS,,12818
2018-01-18 09:00:00+00:00,InfoPlusDAS,,15685
2018-01-18 10:00:00+00:00,InfoPlusDAS,,10083
2018-01-18 11:00:00+00:00,InfoPlusDAS,,4246
2018-01-18 12:00:00+00:00,InfoPlusDAS,,5938
2018-01-18 13:00:00+00:00,InfoPlusDAS,,4403
2018-01-18 14:00:00+00:00,InfoPlusDAS,,5457
2018-01-18 15:00:00+00:00,InfoPlusDAS,,6192
2018-01-18 16:00:00+00:00,InfoPlusDAS,,8462
2018-01-18 17:00:00+00:00,InfoPlusDAS,,8833
2018-01-18 18:00:00+00:00,InfoPlusDAS,,9113
2018-01-18 19:00:00+00:00,InfoPlusDAS,,9166
2018-01-18 20:00:00+00:00,InfoPlusDAS,,9147
2018-01-18 21:00:00+00:00,InfoPlusDAS,,8385
2018-01-18 22:00:00+00:00,InfoPlusDAS,,7467
2018-01-18 23:00:00+00:00,InfoPlusDAS,,4306
2018-01-19 00:00:00+00:00,InfoPlusDAS,,805
2018-01-19 01:00:00+00:00,InfoPlusDAS,,41
2018-01-19 02:00:00+00:00,InfoPlusDAS,,57
