2018-01-13 04:00:00+00:00,InfoPlusPIL,,4
2018-01-13 06:00:00+00:00,InfoPlusPIL,,4
2018-01-13 09:00:00+00:00,InfoPlusPIL,,7
2018-01-13 10:00:00+00:00,InfoPlusPIL,,9
2018-01-13 11:00:00+00:00,InfoPlusPIL,,2
2018-01-13 12:00:00+00:00,InfoPlusPIL,,2
2018-01-13 13:00:00+00:00,InfoPlusPIL,,5
2018-01-13 14:00:00+00:00,InfoPlusPIL,,1
2018-01-13 15:00:00+00:00,InfoPlusPIL,,6
2018-01-13 16:00:00+00:00,InfoPlusPIL,,5
2018-01-13 18:00:00+00:00,InfoPlusPIL,,1
2018-01-13 19:00:00+00:00,InfoPlusPIL,,2
2018-01-13 20:00:00+00:00,InfoPlusPIL,,7
