2018-01-18 05:00:00+00:00,InfoPlusVTBS,,444
2018-01-18 06:00:00+00:00,InfoPlusVTBS,,910
2018-01-18 07:00:00+00:00,InfoPlusVTBS,,64
2018-01-18 08:00:00+00:00,InfoPlusVTBS,,30
2018-01-18 09:00:00+00:00,InfoPlusVTBS,,878
2018-01-18 10:00:00+00:00,InfoPlusVTBS,,1414
2018-01-18 11:00:00+00:00,InfoPlusVTBS,,373
2018-01-18 12:00:00+00:00,InfoPlusVTBS,,740
2018-01-18 13:00:00+00:00,InfoPlusVTBS,,406
2018-01-18 14:00:00+00:00,InfoPlusVTBS,,3
2018-01-18 15:00:00+00:00,InfoPlusVTBS,,167
2018-01-18 16:00:00+00:00,InfoPlusVTBS,,13
2018-01-18 17:00:00+00:00,InfoPlusVTBS,,1000
2018-01-18 18:00:00+00:00,InfoPlusVTBS,,13
2018-01-18 19:00:00+00:00,InfoPlusVTBS,,500
2018-01-18 20:00:00+00:00,InfoPlusVTBS,,696
2018-01-18 21:00:00+00:00,InfoPlusVTBS,,808
2018-01-18 23:00:00+00:00,InfoPlusVTBS,,410
2018-01-19 00:00:00+00:00,InfoPlusVTBS,,5
2018-01-19 01:00:00+00:00,InfoPlusVTBS,,808
2018-01-19 02:00:00+00:00,InfoPlusVTBS,,819
