2018-01-05 04:00:00+00:00,InfoPlusVTBT,,3
2018-01-05 05:00:00+00:00,InfoPlusVTBT,,6
2018-01-05 06:00:00+00:00,InfoPlusVTBT,,4
2018-01-05 07:00:00+00:00,InfoPlusVTBT,,5
2018-01-05 08:00:00+00:00,InfoPlusVTBT,,3
2018-01-05 09:00:00+00:00,InfoPlusVTBT,,8
2018-01-05 10:00:00+00:00,InfoPlusVTBT,,7
2018-01-05 11:00:00+00:00,InfoPlusVTBT,,5
2018-01-05 12:00:00+00:00,InfoPlusVTBT,,6
2018-01-05 13:00:00+00:00,InfoPlusVTBT,,1
2018-01-05 14:00:00+00:00,InfoPlusVTBT,,5
2018-01-05 16:00:00+00:00,InfoPlusVTBT,,6
2018-01-05 17:00:00+00:00,InfoPlusVTBT,,2
