2018-01-22 03:00:00+00:00,InfoPlusDVS,,1297
2018-01-22 04:00:00+00:00,InfoPlusDVS,,5416
2018-01-22 05:00:00+00:00,InfoPlusDVS,,10416
2018-01-22 06:00:00+00:00,InfoPlusDVS,,13303
2018-01-22 07:00:00+00:00,InfoPlusDVS,,14170
2018-01-22 08:00:00+00:00,InfoPlusDVS,,12542
2018-01-22 09:00:00+00:00,InfoPlusDVS,,11259
2018-01-22 10:00:00+00:00,InfoPlusDVS,,10975
2018-01-22 11:00:00+00:00,InfoPlusDVS,,10849
2018-01-22 12:00:00+00:00,InfoPlusDVS,,10355
2018-01-22 13:00:00+00:00,InfoPlusDVS,,10188
2018-01-22 14:00:00+00:00,InfoPlusDVS,,10437
2018-01-22 15:00:00+00:00,InfoPlusDVS,,11071
2018-01-22 16:00:00+00:00,InfoPlusDVS,,12081
2018-01-22 17:00:00+00:00,InfoPlusDVS,,11990
2018-01-22 18:00:00+00:00,InfoPlusDVS,,10579
2018-01-22 19:00:00+00:00,InfoPlusDVS,,9249
2018-01-22 20:00:00+00:00,InfoPlusDVS,,8283
2018-01-22 21:00:00+00:00,InfoPlusDVS,,7571
2018-01-22 22:00:00+00:00,InfoPlusDVS,,6519
2018-01-22 23:00:00+00:00,InfoPlusDVS,,3586
2018-01-23 00:00:00+00:00,InfoPlusDVS,,486
2018-01-23 01:00:00+00:00,InfoPlusDVS,,66
2018-01-23 02:00:00+00:00,InfoPlusDVS,,97
