2018-01-04 03:00:00+00:00,InfoPlusPIL,,1
2018-01-04 04:00:00+00:00,InfoPlusPIL,,9
2018-01-04 05:00:00+00:00,InfoPlusPIL,,10
2018-01-04 06:00:00+00:00,InfoPlusPIL,,15
2018-01-04 07:00:00+00:00,InfoPlusPIL,,12
2018-01-04 08:00:00+00:00,InfoPlusPIL,,20
2018-01-04 09:00:00+00:00,InfoPlusPIL,,22
2018-01-04 10:00:00+00:00,InfoPlusPIL,,10
2018-01-04 11:00:00+00:00,InfoPlusPIL,,9
2018-01-04 12:00:00+00:00,InfoPlusPIL,,13
2018-01-04 13:00:00+00:00,InfoPlusPIL,,12
2018-01-04 14:00:00+00:00,InfoPlusPIL,,12
2018-01-04 15:00:00+00:00,InfoPlusPIL,,2
2018-01-04 16:00:00+00:00,InfoPlusPIL,,8
2018-01-04 17:00:00+00:00,InfoPlusPIL,,3
2018-01-04 18:00:00+00:00,InfoPlusPIL,,17
2018-01-04 19:00:00+00:00,InfoPlusPIL,,4
2018-01-04 20:00:00+00:00,InfoPlusPIL,,13
2018-01-04 21:00:00+00:00,InfoPlusPIL,,9
2018-01-04 22:00:00+00:00,InfoPlusPIL,,3
2018-01-04 23:00:00+00:00,InfoPlusPIL,,6
2018-01-05 01:00:00+00:00,InfoPlusPIL,,6
