2018-01-23 04:00:00+00:00,InfoPlusPIL,,4
2018-01-23 05:00:00+00:00,InfoPlusPIL,,2
2018-01-23 06:00:00+00:00,InfoPlusPIL,,11
2018-01-23 07:00:00+00:00,InfoPlusPIL,,1
2018-01-23 09:00:00+00:00,InfoPlusPIL,,2
2018-01-23 10:00:00+00:00,InfoPlusPIL,,7
2018-01-23 11:00:00+00:00,InfoPlusPIL,,9
2018-01-23 12:00:00+00:00,InfoPlusPIL,,5
2018-01-23 13:00:00+00:00,InfoPlusPIL,,9
2018-01-23 14:00:00+00:00,InfoPlusPIL,,16
2018-01-23 15:00:00+00:00,InfoPlusPIL,,7
2018-01-23 16:00:00+00:00,InfoPlusPIL,,13
2018-01-23 17:00:00+00:00,InfoPlusPIL,,4
2018-01-23 18:00:00+00:00,InfoPlusPIL,,1
2018-01-23 21:00:00+00:00,InfoPlusPIL,,1
2018-01-23 23:00:00+00:00,InfoPlusPIL,,2
2018-01-24 02:00:00+00:00,InfoPlusPIL,,1
