2018-01-24 03:00:00+00:00,OVFiets,,25904
2018-01-24 04:00:00+00:00,OVFiets,,23290
2018-01-24 05:00:00+00:00,OVFiets,,21065
2018-01-24 06:00:00+00:00,OVFiets,,21955
2018-01-24 07:00:00+00:00,OVFiets,,23460
2018-01-24 08:00:00+00:00,OVFiets,,25357
2018-01-24 09:00:00+00:00,OVFiets,,23333
2018-01-24 10:00:00+00:00,OVFiets,,24909
2018-01-24 11:00:00+00:00,OVFiets,,24620
2018-01-24 12:00:00+00:00,OVFiets,,25109
2018-01-24 13:00:00+00:00,OVFiets,,25215
2018-01-24 14:00:00+00:00,OVFiets,,24408
2018-01-24 15:00:00+00:00,OVFiets,,28008
2018-01-24 16:00:00+00:00,OVFiets,,26888
2018-01-24 17:00:00+00:00,OVFiets,,26408
2018-01-24 18:00:00+00:00,OVFiets,,24871
2018-01-24 19:00:00+00:00,OVFiets,,24361
2018-01-24 20:00:00+00:00,OVFiets,,24451
2018-01-24 21:00:00+00:00,OVFiets,,24381
2018-01-24 22:00:00+00:00,OVFiets,,24445
2018-01-24 23:00:00+00:00,OVFiets,,23431
2018-01-25 00:00:00+00:00,OVFiets,,24172
2018-01-25 01:00:00+00:00,OVFiets,,25127
2018-01-25 02:00:00+00:00,OVFiets,,24389
