2018-01-05 13:00:00+00:00,Unknown,ANA,1
2018-01-05 13:00:00+00:00,Unknown,DTC,1
2018-01-05 13:00:00+00:00,Unknown,ESK,1
2018-01-05 13:00:00+00:00,Unknown,HB,1
2018-01-05 13:00:00+00:00,Unknown,HIL,1
2018-01-05 13:00:00+00:00,Unknown,HLO,1
2018-01-05 13:00:00+00:00,Unknown,HTNC,1
2018-01-05 13:00:00+00:00,Unknown,KZ,1
2018-01-05 13:00:00+00:00,Unknown,NMH,1
2018-01-05 13:00:00+00:00,Unknown,OP,1
2018-01-05 13:00:00+00:00,Unknown,RS,1
2018-01-05 13:00:00+00:00,Unknown,RSD,1
2018-01-05 13:00:00+00:00,Unknown,RTD,1
2018-01-05 13:00:00+00:00,Unknown,UTG,1
2018-01-05 13:00:00+00:00,Unknown,UTM,1
2018-01-05 13:00:00+00:00,Unknown,WAD,1
