2018-01-15 04:00:00+00:00,InfoPlusPIS,,89
2018-01-15 05:00:00+00:00,InfoPlusPIS,,492
2018-01-15 06:00:00+00:00,InfoPlusPIS,,174
2018-01-15 07:00:00+00:00,InfoPlusPIS,,146
2018-01-15 08:00:00+00:00,InfoPlusPIS,,58
2018-01-15 09:00:00+00:00,InfoPlusPIS,,137
2018-01-15 10:00:00+00:00,InfoPlusPIS,,145
2018-01-15 11:00:00+00:00,InfoPlusPIS,,111
2018-01-15 12:00:00+00:00,InfoPlusPIS,,130
2018-01-15 13:00:00+00:00,InfoPlusPIS,,161
2018-01-15 14:00:00+00:00,InfoPlusPIS,,311
2018-01-15 15:00:00+00:00,InfoPlusPIS,,841
2018-01-15 16:00:00+00:00,InfoPlusPIS,,77
2018-01-15 17:00:00+00:00,InfoPlusPIS,,87
2018-01-15 18:00:00+00:00,InfoPlusPIS,,115
2018-01-15 19:00:00+00:00,InfoPlusPIS,,224
2018-01-15 20:00:00+00:00,InfoPlusPIS,,497
2018-01-15 21:00:00+00:00,InfoPlusPIS,,138
2018-01-15 22:00:00+00:00,InfoPlusPIS,,151
