2018-01-27 03:00:00+00:00,OVFiets,,30526
2018-01-27 04:00:00+00:00,OVFiets,,29228
2018-01-27 05:00:00+00:00,OVFiets,,27830
2018-01-27 06:00:00+00:00,OVFiets,,29545
2018-01-27 07:00:00+00:00,OVFiets,,29046
2018-01-27 08:00:00+00:00,OVFiets,,28797
2018-01-27 09:00:00+00:00,OVFiets,,30113
2018-01-27 10:00:00+00:00,OVFiets,,32816
2018-01-27 11:00:00+00:00,OVFiets,,30478
2018-01-27 12:00:00+00:00,OVFiets,,29982
2018-01-27 13:00:00+00:00,OVFiets,,31722
2018-01-27 14:00:00+00:00,OVFiets,,31618
2018-01-27 15:00:00+00:00,OVFiets,,31647
2018-01-27 16:00:00+00:00,OVFiets,,31940
2018-01-27 17:00:00+00:00,OVFiets,,31025
2018-01-27 18:00:00+00:00,OVFiets,,33999
2018-01-27 19:00:00+00:00,OVFiets,,29556
2018-01-27 20:00:00+00:00,OVFiets,,30453
2018-01-27 21:00:00+00:00,OVFiets,,29444
2018-01-27 22:00:00+00:00,OVFiets,,27305
2018-01-27 23:00:00+00:00,OVFiets,,31060
2018-01-28 00:00:00+00:00,OVFiets,,31668
2018-01-28 01:00:00+00:00,OVFiets,,28792
2018-01-28 02:00:00+00:00,OVFiets,,25940
