2018-01-11 03:00:00+00:00,KV17cvlinfo,,7
2018-01-11 04:00:00+00:00,KV17cvlinfo,,56
2018-01-11 05:00:00+00:00,KV17cvlinfo,,127
2018-01-11 06:00:00+00:00,KV17cvlinfo,,174
2018-01-11 07:00:00+00:00,KV17cvlinfo,,151
2018-01-11 08:00:00+00:00,KV17cvlinfo,,151
2018-01-11 09:00:00+00:00,KV17cvlinfo,,178
2018-01-11 10:00:00+00:00,KV17cvlinfo,,121
2018-01-11 11:00:00+00:00,KV17cvlinfo,,119
2018-01-11 12:00:00+00:00,KV17cvlinfo,,153
2018-01-11 13:00:00+00:00,KV17cvlinfo,,144
2018-01-11 14:00:00+00:00,KV17cvlinfo,,164
2018-01-11 15:00:00+00:00,KV17cvlinfo,,201
2018-01-11 16:00:00+00:00,KV17cvlinfo,,175
2018-01-11 17:00:00+00:00,KV17cvlinfo,,149
2018-01-11 18:00:00+00:00,KV17cvlinfo,,83
2018-01-11 19:00:00+00:00,KV17cvlinfo,,58
2018-01-11 20:00:00+00:00,KV17cvlinfo,,37
2018-01-11 21:00:00+00:00,KV17cvlinfo,,44
2018-01-11 22:00:00+00:00,KV17cvlinfo,,35
2018-01-11 23:00:00+00:00,KV17cvlinfo,,61
2018-01-12 00:00:00+00:00,KV17cvlinfo,,2
2018-01-12 02:00:00+00:00,KV17cvlinfo,,20
