2018-01-22 04:00:00+00:00,InfoPlusVTBS,,3
2018-01-22 05:00:00+00:00,InfoPlusVTBS,,33
2018-01-22 06:00:00+00:00,InfoPlusVTBS,,31
2018-01-22 07:00:00+00:00,InfoPlusVTBS,,39
2018-01-22 08:00:00+00:00,InfoPlusVTBS,,82
2018-01-22 09:00:00+00:00,InfoPlusVTBS,,43
2018-01-22 10:00:00+00:00,InfoPlusVTBS,,24
2018-01-22 11:00:00+00:00,InfoPlusVTBS,,87
2018-01-22 12:00:00+00:00,InfoPlusVTBS,,44
2018-01-22 13:00:00+00:00,InfoPlusVTBS,,66
2018-01-22 14:00:00+00:00,InfoPlusVTBS,,27
2018-01-22 15:00:00+00:00,InfoPlusVTBS,,24
2018-01-22 16:00:00+00:00,InfoPlusVTBS,,28
2018-01-22 17:00:00+00:00,InfoPlusVTBS,,4
2018-01-22 18:00:00+00:00,InfoPlusVTBS,,25
2018-01-22 19:00:00+00:00,InfoPlusVTBS,,29
2018-01-22 20:00:00+00:00,InfoPlusVTBS,,8
2018-01-22 21:00:00+00:00,InfoPlusVTBS,,8
2018-01-22 22:00:00+00:00,InfoPlusVTBS,,8
2018-01-23 01:00:00+00:00,InfoPlusVTBS,,15
