2018-01-25 03:00:00+00:00,InfoPlusPIS,,78
2018-01-25 04:00:00+00:00,InfoPlusPIS,,308
2018-01-25 05:00:00+00:00,InfoPlusPIS,,117
2018-01-25 06:00:00+00:00,InfoPlusPIS,,423
2018-01-25 07:00:00+00:00,InfoPlusPIS,,447
2018-01-25 08:00:00+00:00,InfoPlusPIS,,562
2018-01-25 09:00:00+00:00,InfoPlusPIS,,537
2018-01-25 10:00:00+00:00,InfoPlusPIS,,453
2018-01-25 11:00:00+00:00,InfoPlusPIS,,246
2018-01-25 12:00:00+00:00,InfoPlusPIS,,535
2018-01-25 13:00:00+00:00,InfoPlusPIS,,720
2018-01-25 14:00:00+00:00,InfoPlusPIS,,419
2018-01-25 15:00:00+00:00,InfoPlusPIS,,147
2018-01-25 16:00:00+00:00,InfoPlusPIS,,536
2018-01-25 17:00:00+00:00,InfoPlusPIS,,157
2018-01-25 18:00:00+00:00,InfoPlusPIS,,767
2018-01-25 19:00:00+00:00,InfoPlusPIS,,1134
2018-01-25 20:00:00+00:00,InfoPlusPIS,,239
2018-01-25 21:00:00+00:00,InfoPlusPIS,,252
