2018-01-30 03:00:00+00:00,InfoPlusDAS,,1081
2018-01-30 04:00:00+00:00,InfoPlusDAS,,4548
2018-01-30 05:00:00+00:00,InfoPlusDAS,,9767
2018-01-30 06:00:00+00:00,InfoPlusDAS,,11811
2018-01-30 07:00:00+00:00,InfoPlusDAS,,12185
2018-01-30 08:00:00+00:00,InfoPlusDAS,,11081
2018-01-30 09:00:00+00:00,InfoPlusDAS,,10792
2018-01-30 10:00:00+00:00,InfoPlusDAS,,10500
2018-01-30 11:00:00+00:00,InfoPlusDAS,,10412
2018-01-30 12:00:00+00:00,InfoPlusDAS,,12134
2018-01-30 13:00:00+00:00,InfoPlusDAS,,10568
2018-01-30 14:00:00+00:00,InfoPlusDAS,,10850
2018-01-30 15:00:00+00:00,InfoPlusDAS,,11738
2018-01-30 16:00:00+00:00,InfoPlusDAS,,11012
2018-01-30 17:00:00+00:00,InfoPlusDAS,,11174
2018-01-30 18:00:00+00:00,InfoPlusDAS,,10318
2018-01-30 19:00:00+00:00,InfoPlusDAS,,9207
2018-01-30 20:00:00+00:00,InfoPlusDAS,,8885
2018-01-30 21:00:00+00:00,InfoPlusDAS,,7928
2018-01-30 22:00:00+00:00,InfoPlusDAS,,6859
2018-01-30 23:00:00+00:00,InfoPlusDAS,,4066
2018-01-31 00:00:00+00:00,InfoPlusDAS,,612
2018-01-31 01:00:00+00:00,InfoPlusDAS,,64
2018-01-31 02:00:00+00:00,InfoPlusDAS,,92
