2018-01-31 04:00:00+00:00,InfoPlusVTBS,,7
2018-01-31 06:00:00+00:00,InfoPlusVTBS,,18
2018-01-31 07:00:00+00:00,InfoPlusVTBS,,2
2018-01-31 08:00:00+00:00,InfoPlusVTBS,,11
2018-01-31 09:00:00+00:00,InfoPlusVTBS,,29
2018-01-31 10:00:00+00:00,InfoPlusVTBS,,5
2018-01-31 11:00:00+00:00,InfoPlusVTBS,,12
2018-01-31 12:00:00+00:00,InfoPlusVTBS,,16
2018-01-31 13:00:00+00:00,InfoPlusVTBS,,17
2018-01-31 14:00:00+00:00,InfoPlusVTBS,,12
2018-01-31 15:00:00+00:00,InfoPlusVTBS,,15
2018-01-31 16:00:00+00:00,InfoPlusVTBS,,39
2018-01-31 17:00:00+00:00,InfoPlusVTBS,,21
2018-01-31 18:00:00+00:00,InfoPlusVTBS,,4
2018-01-31 19:00:00+00:00,InfoPlusVTBS,,10
2018-01-31 20:00:00+00:00,InfoPlusVTBS,,14
2018-01-31 21:00:00+00:00,InfoPlusVTBS,,11
2018-01-31 23:00:00+00:00,InfoPlusVTBS,,52
2018-02-01 00:00:00+00:00,InfoPlusVTBS,,42
