2018-01-03 05:00:00+00:00,InfoPlusVTBS,,34
2018-01-03 06:00:00+00:00,InfoPlusVTBS,,86
2018-01-03 07:00:00+00:00,InfoPlusVTBS,,3
2018-01-03 08:00:00+00:00,InfoPlusVTBS,,114
2018-01-03 10:00:00+00:00,InfoPlusVTBS,,24
2018-01-03 11:00:00+00:00,InfoPlusVTBS,,28
2018-01-03 12:00:00+00:00,InfoPlusVTBS,,42
2018-01-03 13:00:00+00:00,InfoPlusVTBS,,17
2018-01-03 14:00:00+00:00,InfoPlusVTBS,,13
2018-01-03 15:00:00+00:00,InfoPlusVTBS,,47
2018-01-03 16:00:00+00:00,InfoPlusVTBS,,18
2018-01-03 17:00:00+00:00,InfoPlusVTBS,,6
2018-01-03 19:00:00+00:00,InfoPlusVTBS,,11
2018-01-03 20:00:00+00:00,InfoPlusVTBS,,7
2018-01-03 21:00:00+00:00,InfoPlusVTBS,,76
2018-01-03 23:00:00+00:00,InfoPlusVTBS,,164
2018-01-04 00:00:00+00:00,InfoPlusVTBS,,70
