2018-01-06 05:00:00+00:00,InfoPlusVTBS,,33
2018-01-06 06:00:00+00:00,InfoPlusVTBS,,91
2018-01-06 07:00:00+00:00,InfoPlusVTBS,,12
2018-01-06 08:00:00+00:00,InfoPlusVTBS,,9
2018-01-06 09:00:00+00:00,InfoPlusVTBS,,1
2018-01-06 10:00:00+00:00,InfoPlusVTBS,,4
2018-01-06 12:00:00+00:00,InfoPlusVTBS,,36
2018-01-06 13:00:00+00:00,InfoPlusVTBS,,10
2018-01-06 14:00:00+00:00,InfoPlusVTBS,,1
2018-01-06 15:00:00+00:00,InfoPlusVTBS,,8
2018-01-06 16:00:00+00:00,InfoPlusVTBS,,66
2018-01-06 17:00:00+00:00,InfoPlusVTBS,,25
2018-01-06 18:00:00+00:00,InfoPlusVTBS,,12
2018-01-06 19:00:00+00:00,InfoPlusVTBS,,1
2018-01-06 20:00:00+00:00,InfoPlusVTBS,,3
2018-01-06 22:00:00+00:00,InfoPlusVTBS,,37
2018-01-07 00:00:00+00:00,InfoPlusVTBS,,177
2018-01-07 01:00:00+00:00,InfoPlusVTBS,,3
