2018-01-30 03:00:00+00:00,InfoPlusDVS,,1273
2018-01-30 04:00:00+00:00,InfoPlusDVS,,4926
2018-01-30 05:00:00+00:00,InfoPlusDVS,,9866
2018-01-30 06:00:00+00:00,InfoPlusDVS,,11511
2018-01-30 07:00:00+00:00,InfoPlusDVS,,11638
2018-01-30 08:00:00+00:00,InfoPlusDVS,,10882
2018-01-30 09:00:00+00:00,InfoPlusDVS,,10414
2018-01-30 10:00:00+00:00,InfoPlusDVS,,10479
2018-01-30 11:00:00+00:00,InfoPlusDVS,,10354
2018-01-30 12:00:00+00:00,InfoPlusDVS,,11700
2018-01-30 13:00:00+00:00,InfoPlusDVS,,10554
2018-01-30 14:00:00+00:00,InfoPlusDVS,,10931
2018-01-30 15:00:00+00:00,InfoPlusDVS,,11731
2018-01-30 16:00:00+00:00,InfoPlusDVS,,10745
2018-01-30 17:00:00+00:00,InfoPlusDVS,,10829
2018-01-30 18:00:00+00:00,InfoPlusDVS,,10083
2018-01-30 19:00:00+00:00,InfoPlusDVS,,8892
2018-01-30 20:00:00+00:00,InfoPlusDVS,,8314
2018-01-30 21:00:00+00:00,InfoPlusDVS,,7628
2018-01-30 22:00:00+00:00,InfoPlusDVS,,6478
2018-01-30 23:00:00+00:00,InfoPlusDVS,,3744
2018-01-31 00:00:00+00:00,InfoPlusDVS,,547
2018-01-31 01:00:00+00:00,InfoPlusDVS,,61
2018-01-31 02:00:00+00:00,InfoPlusDVS,,110
