2018-01-29 03:00:00+00:00,KV6posinfo,,5438
2018-01-29 04:00:00+00:00,KV6posinfo,,16341
2018-01-29 05:00:00+00:00,KV6posinfo,,28615
2018-01-29 06:00:00+00:00,KV6posinfo,,37290
2018-01-29 07:00:00+00:00,KV6posinfo,,38285
2018-01-29 08:00:00+00:00,KV6posinfo,,35015
2018-01-29 09:00:00+00:00,KV6posinfo,,32825
2018-01-29 10:00:00+00:00,KV6posinfo,,32467
2018-01-29 11:00:00+00:00,KV6posinfo,,33111
2018-01-29 12:00:00+00:00,KV6posinfo,,33853
2018-01-29 13:00:00+00:00,KV6posinfo,,35922
2018-01-29 14:00:00+00:00,KV6posinfo,,38110
2018-01-29 15:00:00+00:00,KV6posinfo,,39665
2018-01-29 16:00:00+00:00,KV6posinfo,,39943
2018-01-29 17:00:00+00:00,KV6posinfo,,35598
2018-01-29 18:00:00+00:00,KV6posinfo,,29461
2018-01-29 19:00:00+00:00,KV6posinfo,,26354
2018-01-29 20:00:00+00:00,KV6posinfo,,25406
2018-01-29 21:00:00+00:00,KV6posinfo,,24498
2018-01-29 22:00:00+00:00,KV6posinfo,,22530
2018-01-29 23:00:00+00:00,KV6posinfo,,21114
2018-01-30 00:00:00+00:00,KV6posinfo,,9774
2018-01-30 01:00:00+00:00,KV6posinfo,,2817
2018-01-30 02:00:00+00:00,KV6posinfo,,3698
