2018-01-13 03:00:00+00:00,InfoPlusDAS,,273
2018-01-13 04:00:00+00:00,InfoPlusDAS,,1537
2018-01-13 05:00:00+00:00,InfoPlusDAS,,4499
2018-01-13 06:00:00+00:00,InfoPlusDAS,,7604
2018-01-13 07:00:00+00:00,InfoPlusDAS,,8393
2018-01-13 08:00:00+00:00,InfoPlusDAS,,8439
2018-01-13 09:00:00+00:00,InfoPlusDAS,,9264
2018-01-13 10:00:00+00:00,InfoPlusDAS,,9116
2018-01-13 11:00:00+00:00,InfoPlusDAS,,9269
2018-01-13 12:00:00+00:00,InfoPlusDAS,,10245
2018-01-13 13:00:00+00:00,InfoPlusDAS,,9394
2018-01-13 14:00:00+00:00,InfoPlusDAS,,9054
2018-01-13 15:00:00+00:00,InfoPlusDAS,,8732
2018-01-13 16:00:00+00:00,InfoPlusDAS,,9352
2018-01-13 17:00:00+00:00,InfoPlusDAS,,8931
2018-01-13 18:00:00+00:00,InfoPlusDAS,,8546
2018-01-13 19:00:00+00:00,InfoPlusDAS,,8472
2018-01-13 20:00:00+00:00,InfoPlusDAS,,8045
2018-01-13 21:00:00+00:00,InfoPlusDAS,,7420
2018-01-13 22:00:00+00:00,InfoPlusDAS,,6245
2018-01-13 23:00:00+00:00,InfoPlusDAS,,4002
2018-01-14 00:00:00+00:00,InfoPlusDAS,,1289
2018-01-14 01:00:00+00:00,InfoPlusDAS,,277
2018-01-14 02:00:00+00:00,InfoPlusDAS,,72
