2018-01-23 04:00:00+00:00,InfoPlusPIS,,199
2018-01-23 05:00:00+00:00,InfoPlusPIS,,120
2018-01-23 06:00:00+00:00,InfoPlusPIS,,447
2018-01-23 07:00:00+00:00,InfoPlusPIS,,233
2018-01-23 08:00:00+00:00,InfoPlusPIS,,233
2018-01-23 09:00:00+00:00,InfoPlusPIS,,360
2018-01-23 10:00:00+00:00,InfoPlusPIS,,456
2018-01-23 11:00:00+00:00,InfoPlusPIS,,641
2018-01-23 12:00:00+00:00,InfoPlusPIS,,354
2018-01-23 13:00:00+00:00,InfoPlusPIS,,490
2018-01-23 14:00:00+00:00,InfoPlusPIS,,492
2018-01-23 15:00:00+00:00,InfoPlusPIS,,262
2018-01-23 16:00:00+00:00,InfoPlusPIS,,444
2018-01-23 17:00:00+00:00,InfoPlusPIS,,134
2018-01-23 18:00:00+00:00,InfoPlusPIS,,27
2018-01-23 23:00:00+00:00,InfoPlusPIS,,82
