2018-01-08 05:00:00+00:00,InfoPlusVTBT,,2
2018-01-08 06:00:00+00:00,InfoPlusVTBT,,3
2018-01-08 07:00:00+00:00,InfoPlusVTBT,,4
2018-01-08 08:00:00+00:00,InfoPlusVTBT,,3
2018-01-08 09:00:00+00:00,InfoPlusVTBT,,4
2018-01-08 10:00:00+00:00,InfoPlusVTBT,,4
2018-01-08 11:00:00+00:00,InfoPlusVTBT,,11
2018-01-08 12:00:00+00:00,InfoPlusVTBT,,6
2018-01-08 13:00:00+00:00,InfoPlusVTBT,,8
2018-01-08 14:00:00+00:00,InfoPlusVTBT,,1
2018-01-08 15:00:00+00:00,InfoPlusVTBT,,1
2018-01-08 16:00:00+00:00,InfoPlusVTBT,,21
2018-01-08 17:00:00+00:00,InfoPlusVTBT,,2
2018-01-08 18:00:00+00:00,InfoPlusVTBT,,11
2018-01-08 19:00:00+00:00,InfoPlusVTBT,,19
2018-01-08 20:00:00+00:00,InfoPlusVTBT,,2
2018-01-08 21:00:00+00:00,InfoPlusVTBT,,1
2018-01-08 22:00:00+00:00,InfoPlusVTBT,,4
