2018-01-29 03:00:00+00:00,OVFiets,,24421
2018-01-29 04:00:00+00:00,OVFiets,,19125
2018-01-29 05:00:00+00:00,OVFiets,,20053
2018-01-29 06:00:00+00:00,OVFiets,,22125
2018-01-29 07:00:00+00:00,OVFiets,,26780
2018-01-29 08:00:00+00:00,OVFiets,,20668
2018-01-29 09:00:00+00:00,OVFiets,,21652
2018-01-29 10:00:00+00:00,OVFiets,,21621
2018-01-29 11:00:00+00:00,OVFiets,,21577
2018-01-29 12:00:00+00:00,OVFiets,,22865
2018-01-29 13:00:00+00:00,OVFiets,,22348
2018-01-29 14:00:00+00:00,OVFiets,,20247
2018-01-29 15:00:00+00:00,OVFiets,,21557
2018-01-29 16:00:00+00:00,OVFiets,,22335
2018-01-29 17:00:00+00:00,OVFiets,,22813
2018-01-29 18:00:00+00:00,OVFiets,,24122
2018-01-29 19:00:00+00:00,OVFiets,,24571
2018-01-29 20:00:00+00:00,OVFiets,,24501
2018-01-29 21:00:00+00:00,OVFiets,,22605
2018-01-29 22:00:00+00:00,OVFiets,,22251
2018-01-29 23:00:00+00:00,OVFiets,,22602
2018-01-30 00:00:00+00:00,OVFiets,,21407
2018-01-30 01:00:00+00:00,OVFiets,,22330
2018-01-30 02:00:00+00:00,OVFiets,,23216
