2018-01-29 03:00:00+00:00,InfoPlusDAS,,1064
2018-01-29 04:00:00+00:00,InfoPlusDAS,,4595
2018-01-29 05:00:00+00:00,InfoPlusDAS,,9234
2018-01-29 06:00:00+00:00,InfoPlusDAS,,11686
2018-01-29 07:00:00+00:00,InfoPlusDAS,,12518
2018-01-29 08:00:00+00:00,InfoPlusDAS,,10745
2018-01-29 09:00:00+00:00,InfoPlusDAS,,11186
2018-01-29 10:00:00+00:00,InfoPlusDAS,,10258
2018-01-29 11:00:00+00:00,InfoPlusDAS,,10610
2018-01-29 12:00:00+00:00,InfoPlusDAS,,11039
2018-01-29 13:00:00+00:00,InfoPlusDAS,,10916
2018-01-29 14:00:00+00:00,InfoPlusDAS,,11302
2018-01-29 15:00:00+00:00,InfoPlusDAS,,12001
2018-01-29 16:00:00+00:00,InfoPlusDAS,,12645
2018-01-29 17:00:00+00:00,InfoPlusDAS,,12569
2018-01-29 18:00:00+00:00,InfoPlusDAS,,10655
2018-01-29 19:00:00+00:00,InfoPlusDAS,,9183
2018-01-29 20:00:00+00:00,InfoPlusDAS,,7893
2018-01-29 21:00:00+00:00,InfoPlusDAS,,7404
2018-01-29 22:00:00+00:00,InfoPlusDAS,,6123
2018-01-29 23:00:00+00:00,InfoPlusDAS,,3717
2018-01-30 00:00:00+00:00,InfoPlusDAS,,576
2018-01-30 01:00:00+00:00,InfoPlusDAS,,63
2018-01-30 02:00:00+00:00,InfoPlusDAS,,85
