2018-01-24 04:00:00+00:00,InfoPlusPIS,,199
2018-01-24 06:00:00+00:00,InfoPlusPIS,,341
2018-01-24 07:00:00+00:00,InfoPlusPIS,,330
2018-01-24 08:00:00+00:00,InfoPlusPIS,,417
2018-01-24 09:00:00+00:00,InfoPlusPIS,,584
2018-01-24 10:00:00+00:00,InfoPlusPIS,,477
2018-01-24 11:00:00+00:00,InfoPlusPIS,,584
2018-01-24 12:00:00+00:00,InfoPlusPIS,,604
2018-01-24 13:00:00+00:00,InfoPlusPIS,,692
2018-01-24 14:00:00+00:00,InfoPlusPIS,,359
2018-01-24 15:00:00+00:00,InfoPlusPIS,,408
2018-01-24 16:00:00+00:00,InfoPlusPIS,,1652
2018-01-24 17:00:00+00:00,InfoPlusPIS,,1274
2018-01-24 18:00:00+00:00,InfoPlusPIS,,1007
2018-01-24 19:00:00+00:00,InfoPlusPIS,,600
2018-01-24 20:00:00+00:00,InfoPlusPIS,,237
2018-01-24 21:00:00+00:00,InfoPlusPIS,,170
2018-01-24 22:00:00+00:00,InfoPlusPIS,,59
2018-01-24 23:00:00+00:00,InfoPlusPIS,,6
2018-01-25 02:00:00+00:00,InfoPlusPIS,,6
