2018-01-15 03:00:00+00:00,ArNuRIT,,59
2018-01-15 04:00:00+00:00,ArNuRIT,,238
2018-01-15 05:00:00+00:00,ArNuRIT,,761
2018-01-15 06:00:00+00:00,ArNuRIT,,892
2018-01-15 07:00:00+00:00,ArNuRIT,,1144
2018-01-15 08:00:00+00:00,ArNuRIT,,1008
2018-01-15 09:00:00+00:00,ArNuRIT,,826
2018-01-15 10:00:00+00:00,ArNuRIT,,819
2018-01-15 11:00:00+00:00,ArNuRIT,,825
2018-01-15 12:00:00+00:00,ArNuRIT,,925
2018-01-15 13:00:00+00:00,ArNuRIT,,1047
2018-01-15 14:00:00+00:00,ArNuRIT,,987
2018-01-15 15:00:00+00:00,ArNuRIT,,1009
2018-01-15 16:00:00+00:00,ArNuRIT,,1173
2018-01-15 17:00:00+00:00,ArNuRIT,,1162
2018-01-15 18:00:00+00:00,ArNuRIT,,1032
2018-01-15 19:00:00+00:00,ArNuRIT,,880
2018-01-15 20:00:00+00:00,ArNuRIT,,825
2018-01-15 21:00:00+00:00,ArNuRIT,,649
2018-01-15 22:00:00+00:00,ArNuRIT,,707
2018-01-15 23:00:00+00:00,ArNuRIT,,350
2018-01-16 00:00:00+00:00,ArNuRIT,,78
2018-01-16 01:00:00+00:00,ArNuRIT,,18
2018-01-16 02:00:00+00:00,ArNuRIT,,147
