2018-01-13 03:00:00+00:00,InfoPlusDVS,,353
2018-01-13 04:00:00+00:00,InfoPlusDVS,,1834
2018-01-13 05:00:00+00:00,InfoPlusDVS,,4946
2018-01-13 06:00:00+00:00,InfoPlusDVS,,7841
2018-01-13 07:00:00+00:00,InfoPlusDVS,,8508
2018-01-13 08:00:00+00:00,InfoPlusDVS,,8505
2018-01-13 09:00:00+00:00,InfoPlusDVS,,9464
2018-01-13 10:00:00+00:00,InfoPlusDVS,,9075
2018-01-13 11:00:00+00:00,InfoPlusDVS,,9236
2018-01-13 12:00:00+00:00,InfoPlusDVS,,9233
2018-01-13 13:00:00+00:00,InfoPlusDVS,,9353
2018-01-13 14:00:00+00:00,InfoPlusDVS,,9000
2018-01-13 15:00:00+00:00,InfoPlusDVS,,8811
2018-01-13 16:00:00+00:00,InfoPlusDVS,,9163
2018-01-13 17:00:00+00:00,InfoPlusDVS,,8875
2018-01-13 18:00:00+00:00,InfoPlusDVS,,8522
2018-01-13 19:00:00+00:00,InfoPlusDVS,,8431
2018-01-13 20:00:00+00:00,InfoPlusDVS,,7964
2018-01-13 21:00:00+00:00,InfoPlusDVS,,7386
2018-01-13 22:00:00+00:00,InfoPlusDVS,,6089
2018-01-13 23:00:00+00:00,InfoPlusDVS,,3915
2018-01-14 00:00:00+00:00,InfoPlusDVS,,1263
2018-01-14 01:00:00+00:00,InfoPlusDVS,,280
2018-01-14 02:00:00+00:00,InfoPlusDVS,,84
