2018-01-09 03:00:00+00:00,OVFiets,,24601
2018-01-09 04:00:00+00:00,OVFiets,,19940
2018-01-09 05:00:00+00:00,OVFiets,,20751
2018-01-09 06:00:00+00:00,OVFiets,,22802
2018-01-09 07:00:00+00:00,OVFiets,,24770
2018-01-09 08:00:00+00:00,OVFiets,,23421
2018-01-09 09:00:00+00:00,OVFiets,,24000
2018-01-09 10:00:00+00:00,OVFiets,,22699
2018-01-09 11:00:00+00:00,OVFiets,,23476
2018-01-09 12:00:00+00:00,OVFiets,,25808
2018-01-09 13:00:00+00:00,OVFiets,,31767
2018-01-09 14:00:00+00:00,OVFiets,,33322
2018-01-09 15:00:00+00:00,OVFiets,,31350
2018-01-09 16:00:00+00:00,OVFiets,,32190
2018-01-09 17:00:00+00:00,OVFiets,,25910
2018-01-09 18:00:00+00:00,OVFiets,,26558
2018-01-09 19:00:00+00:00,OVFiets,,24264
2018-01-09 20:00:00+00:00,OVFiets,,25854
2018-01-09 21:00:00+00:00,OVFiets,,24114
2018-01-09 22:00:00+00:00,OVFiets,,24591
2018-01-09 23:00:00+00:00,OVFiets,,25270
2018-01-10 00:00:00+00:00,OVFiets,,24891
2018-01-10 01:00:00+00:00,OVFiets,,26995
2018-01-10 02:00:00+00:00,OVFiets,,26487
