2018-01-18 04:00:00+00:00,KV15messages,,2
2018-01-18 05:00:00+00:00,KV15messages,,18
2018-01-18 06:00:00+00:00,KV15messages,,21
2018-01-18 07:00:00+00:00,KV15messages,,25
2018-01-18 08:00:00+00:00,KV15messages,,65
2018-01-18 09:00:00+00:00,KV15messages,,105
2018-01-18 10:00:00+00:00,KV15messages,,116
2018-01-18 11:00:00+00:00,KV15messages,,56
2018-01-18 12:00:00+00:00,KV15messages,,76
2018-01-18 13:00:00+00:00,KV15messages,,73
2018-01-18 14:00:00+00:00,KV15messages,,128
2018-01-18 15:00:00+00:00,KV15messages,,139
2018-01-18 16:00:00+00:00,KV15messages,,44
2018-01-18 17:00:00+00:00,KV15messages,,44
2018-01-18 18:00:00+00:00,KV15messages,,10
2018-01-18 19:00:00+00:00,KV15messages,,28
2018-01-18 20:00:00+00:00,KV15messages,,19
2018-01-18 21:00:00+00:00,KV15messages,,8
2018-01-18 22:00:00+00:00,KV15messages,,2
2018-01-18 23:00:00+00:00,KV15messages,,4
2018-01-19 00:00:00+00:00,KV15messages,,1
